﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,OS Bal,Contravention
29/09/2023 13:53,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 13:59,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 13:59,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 14:03,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 14:03,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 14:31,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 14:31,£25.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 14:47,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 14:48,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 14:59,£0.00,THURLOE STREET CAR PARK,Rusholme,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:06,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,82
29/09/2023 15:10,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:14,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:18,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:27,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,82
29/09/2023 15:30,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:34,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:35,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:39,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:43,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:48,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:50,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:56,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 15:59,£25.00,Hall Car Park,(None),Affixed to vehicle,Car Park,£0.00,83
29/09/2023 16:03,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 16:05,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 16:08,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 16:19,£0.00,St Margaret`s Car Park,(None),Affixed to vehicle,Car Park,£25.00,83
29/09/2023 16:33,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 16:34,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 16:41,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£35.00,87
29/09/2023 16:52,£25.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,82
29/09/2023 16:53,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 16:57,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:01,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:01,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:01,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:04,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:08,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:15,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:21,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:40,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:42,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 17:54,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 17:56,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 18:02,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 18:13,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,82
29/09/2023 18:15,£25.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£0.00,82
29/09/2023 18:25,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,82
29/09/2023 18:39,£0.00,SHEFFIELD STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 18:48,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 18:54,£0.00,SHEFFIELD STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 18:55,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,86
29/09/2023 18:59,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 19:26,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 19:28,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 19:31,£25.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£0.00,73
29/09/2023 19:32,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 19:35,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 19:37,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,82
29/09/2023 19:51,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 20:05,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 20:09,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 20:18,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,82
29/09/2023 20:19,£0.00,BLOOM STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 20:19,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 20:24,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 20:27,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 20:35,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 20:41,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 20:46,£0.00,BLOOM STREET CAR PARK,Piccadilly,Handed To Driver,Car Park,£25.00,73
29/09/2023 20:50,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 20:51,£0.00,THURLOE STREET CAR PARK,Rusholme,Affixed to vehicle,Car Park,£35.00,87
29/09/2023 20:52,£0.00,THURLOE STREET CAR PARK,Rusholme,Affixed to vehicle,Car Park,£25.00,81
29/09/2023 20:55,£0.00,THURLOE STREET CAR PARK,Rusholme,Affixed to vehicle,Car Park,£25.00,86
29/09/2023 20:57,£0.00,THURLOE STREET CAR PARK,Rusholme,Affixed to vehicle,Car Park,£25.00,81
29/09/2023 21:07,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 21:08,£0.00,BLOOM STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 21:35,£0.00,STONE STREET CAR PARK,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 21:43,£0.00,STONE STREET CAR PARK,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 22:02,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 22:04,£25.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
29/09/2023 22:14,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
29/09/2023 23:39,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
29/09/2023 23:54,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 00:11,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 00:13,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 00:15,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 00:16,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 00:19,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 02:13,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 02:21,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 02:34,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 02:37,£25.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£0.00,73
30/09/2023 02:47,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 03:17,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 03:18,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 03:20,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 03:53,£25.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 07:50,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 07:53,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:05,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:09,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:11,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:12,£25.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 08:14,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:15,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:15,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:19,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£0.00,73
30/09/2023 08:19,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:19,£25.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 08:25,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:27,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:29,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:39,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:39,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,82
30/09/2023 08:47,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:52,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:57,£0.00,HULME STREET CAR PARK,Deansgate,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 08:57,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:10,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:14,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:16,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:18,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:25,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:29,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:33,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:38,£25.00,Lake Car Park,(None),Affixed to vehicle,Car Park,£0.00,86
30/09/2023 09:43,£0.00,Lake Car Park,(None),Affixed to vehicle,Car Park,£25.00,86
30/09/2023 09:46,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 09:55,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 10:01,£0.00,SHEFFIELD STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 10:05,£0.00,Golf Car Park,(None),Affixed to vehicle,Car Park,£25.00,86
30/09/2023 10:07,£25.00,SHEFFIELD STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£0.00,73
30/09/2023 10:09,£25.00,Golf Car Park,(None),Affixed to vehicle,Car Park,£0.00,86
30/09/2023 10:11,£0.00,SHEFFIELD STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 10:12,£0.00,Golf Car Park,(None),Affixed to vehicle,Car Park,£25.00,86
30/09/2023 10:14,£0.00,Golf Car Park,(None),Affixed to vehicle,Car Park,£25.00,86
30/09/2023 10:21,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 10:31,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,82
30/09/2023 10:38,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 10:44,£0.00,SHEFFIELD STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 10:53,£0.00,SHEFFIELD STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 10:57,£0.00,SHEFFIELD STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 10:57,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,82
30/09/2023 11:03,£25.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 11:05,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:06,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:09,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:10,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:10,£25.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 11:12,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:13,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:13,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 11:21,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 11:24,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:28,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:30,£25.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 11:33,£25.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 11:36,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:42,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:50,£0.00,BRIDGEWATER HALL CAR PARK,Southern Lap,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 11:54,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,82
30/09/2023 12:05,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 12:14,£0.00,Lake Car Park,(None),Affixed to vehicle,Car Park,£25.00,83
30/09/2023 12:33,£0.00,ARNDALE CAR PARK,(None),Bus Lane Posted,Car Park,£25.00,73
30/09/2023 12:36,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 12:39,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 12:40,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 12:42,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 12:49,£25.00,Wythenshawe Forum Car Park,Baguley,Affixed to vehicle,Car Park,£0.00,83
30/09/2023 12:52,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 12:56,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:01,£25.00,Garden Centre Car Park,(None),Affixed to vehicle,Car Park,£0.00,83
30/09/2023 13:01,£25.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 13:12,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,86
30/09/2023 13:19,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:21,£25.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 13:24,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:26,£0.00,KING STREET WEST CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:29,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:34,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:38,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:39,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:44,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:45,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 13:54,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,81
30/09/2023 13:58,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:01,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:05,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:05,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:08,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:10,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:25,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,82
30/09/2023 14:29,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:37,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:44,£25.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 14:47,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:50,£0.00,CHINA TOWN CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 14:57,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:08,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:08,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,86
30/09/2023 15:15,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 15:19,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:23,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 15:28,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 15:28,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:34,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:40,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:43,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 15:46,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:47,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:47,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£35.00,87
30/09/2023 15:48,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:50,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:52,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:54,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:55,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 15:57,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:08,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:11,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:12,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,82
30/09/2023 16:14,£25.00,Lake Car Park,(None),Affixed to vehicle,Car Park,£0.00,83
30/09/2023 16:15,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 16:18,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 16:20,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:21,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:30,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:32,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:32,£0.00,NORTHERN QUARTER CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:33,£0.00,PICCADILLY GARDENS CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:36,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:36,£25.00,Chepstow Street Car Park,Deansgate,Affixed to vehicle,Car Park,£0.00,73
30/09/2023 16:38,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:40,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:41,£0.00,Chepstow Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 16:44,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 16:50,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 17:06,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 17:20,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 18:51,£0.00,BLOOM STREET CAR PARK,Piccadilly,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 19:21,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 19:25,£25.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£0.00,73
30/09/2023 19:32,£25.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£0.00,82
30/09/2023 19:36,£25.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£0.00,82
30/09/2023 19:43,£25.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£0.00,73
30/09/2023 19:48,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
30/09/2023 19:48,£0.00,ARNDALE CAR PARK,(None),Affixed to vehicle,Car Park,£25.00,73
30/09/2023 20:00,£0.00,Bridge Street Car Park,Deansgate,Affixed to vehicle,Car Park,£25.00,73
