﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2300,Albert Bridge House,SHLAA 2023 (arcgis.com),53.48180231,-2.251138846,0.84,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,367,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2309,East Village Central Framework,SHLAA 2023 (arcgis.com),53.48064817,-2.22583251,0.69,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,500,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Ardw2301,88-89 Carmoor Road STUDENT,SHLAA 2023 (arcgis.com),53.45989701,-2.219532899,0.21,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,90,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2301,First Street Plot 10b STUDENT,SHLAA 2023 (arcgis.com),53.47212488,-2.245477964,0.38,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,230,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Gort2303,"Gorton District Centre Framework: Gymnastics Centre, Garratt Way",SHLAA 2023 (arcgis.com),53.46301842,-2.174408327,0.62,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,43,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Gort2304,"Gorton District Centre Framework: Gorton Library site, Garratt Way",SHLAA 2023 (arcgis.com),53.46308275,-2.173444632,0.47,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,32,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Gort2305,"Gorton District Centre Framework: Care Home, Sibley Street",SHLAA 2023 (arcgis.com),53.4630572,-2.172465507,0.32,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,17,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Gort2306,"Gorton District Centre Framework: James Court, Wellington Street",SHLAA 2023 (arcgis.com),53.46312106,-2.171818106,0.13,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,10,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Brook2300,Altrincham Road / Moor Road,SHLAA 2023 (arcgis.com),53.40140383,-2.296510268,1.52,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,210,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chor2301,4b Albany Road (part of Albany Road Trading Estate),SHLAA 2023 (arcgis.com),53.44488652,-2.275870544,0.19,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,40,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Clay2300,"Land Incorporating 1A Stanley Street, 3-5 Ogden Lane And 1292 Ashton Old Road",SHLAA 2023 (arcgis.com),53.47257047,-2.163615668,0.13,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,25,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2302,"Floors 1-4, 36 Charlotte Street",SHLAA 2023 (arcgis.com),53.47856467,-2.238809505,0.03,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,14,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Clay2301,Land Off Louisa Street,SHLAA 2023 (arcgis.com),53.47519023,-2.173388652,0.90,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,71,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Hulme2300,"Three Legs of Man, Stretford Road",SHLAA 2023 (arcgis.com),53.46556109,-2.259404197,0.02,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,25,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Gort2309,Gorton Lane Youth Centre,SHLAA 2023 (arcgis.com),53.46890478,-2.192554543,0.09,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,24,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp2300,"Deneside care home site, Silchester Drive",SHLAA 2023 (arcgis.com),53.50256683,-2.213450953,0.25,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,48,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp2303,Site of former 17-27 Moston Lane,SHLAA 2023 (arcgis.com),53.51398511,-2.211774038,0.18,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,13,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Moss2300,466 - 472 Moss Lane East STUDENT,SHLAA 2023 (arcgis.com),53.45747849,-2.229475173,0.18,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,121,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood2300,Wythenshawe Civic Centre: Forum Car Park site,SHLAA 2023 (arcgis.com),53.38028025,-2.266191548,0.52,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,214,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood2301,Wythenshawe Civic Centre: Shell site,SHLAA 2023 (arcgis.com),53.37783099,-2.260042983,1.75,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,588,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood2302,Wythenshawe Civic Centre: Townhouses,SHLAA 2023 (arcgis.com),53.37791506,-2.258585382,0.71,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,57,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood2303,Wythenshawe Civic Centre: BP Petrol Station site,SHLAA 2023 (arcgis.com),53.37828683,-2.261218308,0.31,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,116,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood2304,Wythenshawe Civic Centre: Alpha House and Centron House,SHLAA 2023 (arcgis.com),53.37966558,-2.259618352,0.63,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,76,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood2305,Wythenshawe Civic Centre: The Restaurants Site,SHLAA 2023 (arcgis.com),53.38005005,-2.260552766,1.10,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,204,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Wood2306,Wythenshawe Civic Centre: Old Bus Station site,SHLAA 2023 (arcgis.com),53.38067041,-2.260481447,0.41,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,231,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chee2300,Red Bank Plots NT02-NT04 (Victoria North),SHLAA 2023 (arcgis.com),53.49162009,-2.232055066,2.26,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,1551,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Moss2302,Greenheys Adult Education Centre,SHLAA 2023 (arcgis.com),53.45652107,-2.236488021,0.38,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,42,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Long2300,17-19 Slade Lane,SHLAA 2023 (arcgis.com),53.45333899,-2.196805818,0.15,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,12,,,,2019_20,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Long2301,764-786 Stockport Road,SHLAA 2023 (arcgis.com),53.45011813,-2.193161997,0.12,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,30,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Hulme2301,215-233 Chester Road,SHLAA 2023 (arcgis.com),53.47058153,-2.261302717,0.48,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,156,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2303,Hulme Street car park,SHLAA 2023 (arcgis.com),53.47164296,-2.243787869,0.64,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,300,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2301,St Margarets Chambers 5 Newton Street,SHLAA 2023 (arcgis.com),53.48102723,-2.234378172,0.04,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,12,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2302,West of Pigeon Street,SHLAA 2023 (arcgis.com),53.48051813,-2.228046815,0.07,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,50,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2303,Marshall Street,SHLAA 2023 (arcgis.com),53.48628043,-2.23232738,0.14,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,80,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2304,Rochdale Road (Euro Car Parks site),SHLAA 2023 (arcgis.com),53.4866714,-2.234635238,0.21,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,252,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chor2302,Chorlton Nursery,SHLAA 2023 (arcgis.com),53.4423088,-2.27499577,0.06,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,18,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2305,"Rochdale Road Car Parks, Livesey St / Moorhead St",SHLAA 2023 (arcgis.com),53.48965834,-2.228578008,1.88,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,977,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2306,Church Street car,SHLAA 2023 (arcgis.com),53.48326117,-2.236485029,0.66,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,300,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Moss2303,Land at Barnhill St / Moss Lane East (site 2),SHLAA 2023 (arcgis.com),53.45838531,-2.243667251,0.37,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,42,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Fall2300,Owen's Park STUDENT,SHLAA 2023 (arcgis.com),53.44459465,-2.216714011,2.70,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,800,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2307,Mayfield - Macdonald car park site,SHLAA 2023 (arcgis.com),53.47553706,-2.228879008,0.18,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,150,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco2300,Poland Street,SHLAA 2023 (arcgis.com),53.48614267,-2.224475194,0.48,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,200,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Anco2301,Jersey Street/Harriett Street,SHLAA 2023 (arcgis.com),53.48612705,-2.223224308,0.43,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,150,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Picc2308,Echo Street STUDENT,SHLAA 2023 (arcgis.com),53.47595281,-2.23236159,0.47,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,400,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2304,Trafford Street/Albion Street,SHLAA 2023 (arcgis.com),53.47495933,-2.24829655,0.19,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,375,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Dean2305,Cambridge Circus STUDENT,SHLAA 2023 (arcgis.com),53.470577,-2.242004142,0.92,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,300,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Char2300,Carville Road,SHLAA 2023 (arcgis.com),53.52579236,-2.181197223,0.37,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,yes,14,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Chor2303,Manchester Islamic High School for Girls,SHLAA 2023 (arcgis.com),53.44006819,-2.279934246,0.42,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,yes,18,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Didse2300,Land Junction Of Parrs Wood Lane,SHLAA 2023 (arcgis.com),53.41100697,-2.220123562,0.26,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,yes,75,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Shar2300,"Former British Legion Club site, Woodhouse Lane",SHLAA 2023 (arcgis.com),53.38298163,-2.259954558,0.22,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,yes,14,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Moss2304,"Former children's centre, Adscombe Street",SHLAA 2023 (arcgis.com),53.45744919,-2.252969308,0.57,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,yes,70,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Long2303,"West of Showcase cinema site, Hyde Road",SHLAA 2023 (arcgis.com),53.46368707,-2.18972933,0.84,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,50,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Long2304,"South of Showcase cinema site, Hyde Road",SHLAA 2023 (arcgis.com),53.46226354,-2.186168384,0.66,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,40,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Gort2310,35 Garratt Way,SHLAA 2023 (arcgis.com),53.46239298,-2.177945229,0.27,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,40,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Crum_Cap_003,Chapel Lane,SHLAA 2023 (arcgis.com),53.52531727,-2.222917615,0.94,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,10,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_017,Moss Brook Road,SHLAA 2023 (arcgis.com),53.50899552,-2.207240877,0.16,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,6,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,High_Cap_010,West of Riverdale Road,SHLAA 2023 (arcgis.com),53.52755877,-2.235223625,0.12,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,9,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile_Cap_081,Millwright Street/May Street,SHLAA 2023 (arcgis.com),53.50031953,-2.180998391,0.62,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,30,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_502,Collyhurst Village (Victoria North),SHLAA 2023 (arcgis.com),53.49768864,-2.217029192,14.58,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,1177,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,High_Cap_700,"Blackley New Road, River Irk site",SHLAA 2023 (arcgis.com),53.52371884,-2.236167614,3.37,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,34,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Gort_N_Cap_700,"Former Peacock Centre, off Gorton Lane",SHLAA 2023 (arcgis.com),53.46618594,-2.178036515,0.86,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,32,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Mile_Cap_701,Collyhurst South (Victoria North),SHLAA 2023 (arcgis.com),53.4929766,-2.22303412,10.67,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,735,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Char_Cap_900,"Broadmoss Drive sites, Charlestown",SHLAA 2023 (arcgis.com),53.52756353,-2.192382587,0.43,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,20,,,,2016_17,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Harp_Cap_1000,Vauxhall Gardens (Victoria North),SHLAA 2023 (arcgis.com),53.49516447,-2.22584918,7.48,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,450,,,,2021_22,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Clay2102,"Bowling club off Backwell St / Club St, Openshaw",SHLAA 2023 (arcgis.com),53.47359041,-2.153706399,0.12,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,,6,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,DidsW2300,"Jessiefield, Spath Road ELDERLY",SHLAA 2023 (arcgis.com),53.4181926,-2.241000377,0.09,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,13,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Long2302,Mount Road / Former Mellands Playing Fields,SHLAA 2023 (arcgis.com),53.45184139,-2.177464144,0.43,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,40,,,,2022_23,2023-11-30,
http://opendatacommunities.org/id/metropolitan-district-council/manchester,Burn2300,Burnage Cricket Club,SHLAA 2023 (arcgis.com),53.43277476,-2.206599361,0.46,unknown ownership,non-permissioned,,,http://pa.manchester.gov.uk/online-applications/,Yes,16,,,,2022_23,2023-11-30,
