﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
05/12/2023 10:13,£25.00,King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:13,£35.00,Palatine Crescent,DidsburyWest,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 10:15,£35.00,Brundretts Road,ChorltonPark,Handed To Driver,Restricted Area,£0.00,45
05/12/2023 10:17,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 10:18,£35.00,Roseland Avenue,DidsburyEast,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 10:18,£25.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:19,£35.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 10:20,£35.00,Bonsall Street,Hulme,Affixed to vehicle,Restricted Street,£0.00,25
05/12/2023 10:20,£35.00,Oldham Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 10:20,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 10:20,£70.00,Portsmouth Street,Hulme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 10:22,£0.00,Bonsall Street,Hulme,Affixed to vehicle,Restricted Street,£70.00,25
05/12/2023 10:22,£0.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,Restricted Area,£70.00,12
05/12/2023 10:23,£35.00,Great Ducie Street,Cheetham,Handed To Driver,No Waiting At Any Time,£0.00,1
05/12/2023 10:23,£35.00,Church Lane (Access Road),Harpurhey,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 10:24,£0.00,Deansgate,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 10:25,£25.00,Cheapside,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:27,£35.00,Radford Drive,Harpurhey,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 10:27,£35.00,Cateaton Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 10:27,£50.00,Marble Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 10:28,£25.00,Charlotte Street (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,6
05/12/2023 10:30,£0.00,Kincardine Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 10:30,£35.00,Rathen Road,Withington,Affixed to vehicle,Parking Place,£0.00,12
05/12/2023 10:32,£0.00,Broughton Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 10:32,£25.00,Liverpool Road,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:33,£35.00,Lower Byrom Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 10:33,£35.00,Rathen Road,Withington,Affixed to vehicle,Parking Place,£0.00,12
05/12/2023 10:33,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:34,£35.00,Market Street (Deansgate),Deansgate,Affixed to vehicle,Restricted Area,£0.00,40
05/12/2023 10:34,£35.00,Wilmslow Road (DidsburyWest),DidsburyWest,Affixed to vehicle,Taxi Stand,£0.00,45
05/12/2023 10:36,£25.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:36,£35.00,Southall Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 10:38,£35.00,BUTE STREET,Moston,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 10:38,£35.00,Fouracres Road,FOURACRES,Affixed to vehicle,Residents Parking,£0.00,12
05/12/2023 10:39,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:42,£0.00,East Road (Longsight),Longsight,Affixed to vehicle,No Waiting At Any Time,£35.00,27
05/12/2023 10:43,£50.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:43,£35.00,Mirabel Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 10:43,£25.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 10:45,£70.00,Rosamond Street West,Hulme,Affixed to vehicle,No Loading At Any Time,£0.00,2
05/12/2023 10:45,£0.00,Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 10:48,£35.00,Dickenson Road,Longsight,Affixed to vehicle,Restricted Area,£0.00,23
05/12/2023 10:48,£0.00,Marble Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 10:49,£0.00,FRANCIS STREET,Cheetham,Affixed to vehicle,No Waiting At Any Time,£35.00,1
05/12/2023 10:50,£25.00,Chepstow Street South,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 10:51,£0.00,Princess Street (Piccadilly : ZONEB),Piccadilly,Affixed to vehicle,Restricted Area,£50.00,6
05/12/2023 10:52,£0.00,Harter Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 10:54,£0.00,Heathside Road (Withington),Withington,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 10:54,£0.00,Julia Street,Cheetham,Affixed to vehicle,Limited Waiting,£491.00,30
05/12/2023 10:55,£35.00,Albert Place,Longsight,Affixed to vehicle,No Waiting At Any Time,£0.00,27
05/12/2023 10:55,£35.00,DOVER STREET,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 10:55,£35.00,Albert Hill Street,DidsburyEast,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 10:55,£35.00,Cheapside,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,25
05/12/2023 10:57,£25.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 10:59,£0.00,Pall Mall (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£70.00,2
05/12/2023 10:59,£25.00,Castle Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:00,£0.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,No Loading at Any Time,£70.00,2
05/12/2023 11:01,£0.00,Queen Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 11:03,£0.00,Chapel Street (Levenshulme),Levenshulme,Affixed to vehicle,No Waiting At Any Time,£35.00,1
05/12/2023 11:04,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 11:04,£0.00,Park Street,Cheetham,Affixed to vehicle,Limited Waiting,£50.00,30
05/12/2023 11:05,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 11:06,£35.00,Brookleigh Road,Withington,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 11:08,£0.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 11:09,£35.00,Cavendish Road,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 11:11,£25.00,Old Mill Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,6
05/12/2023 11:14,£0.00,Great Bridgewater Street,Deansgate,Affixed to vehicle,Restricted Area,£50.00,6
05/12/2023 11:15,£35.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:16,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 11:17,£25.00,St James`s Square,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 11:18,£25.00,Southmill Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 11:20,£0.00,Cheetham Hill Road (Cheetham),Cheetham,Affixed to vehicle,No Waiting At Any Time,£35.00,1
05/12/2023 11:20,£0.00,South King Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 11:21,£25.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 11:22,£0.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 11:22,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 11:23,£25.00,Marble Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:24,£35.00,Polygon Road,Crumpsall,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 11:24,£35.00,Central Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:26,£35.00,Carrsfield Road,Sharston,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:26,£25.00,Dickinson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 11:27,£0.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 11:27,£35.00,Shentonfield Road,Sharston,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:27,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 11:28,£35.00,Central Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:29,£35.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,No Loading at Any Time,£0.00,2
05/12/2023 11:29,£35.00,Shentonfield Road,Sharston,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:30,£70.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 11:30,£35.00,Lausanne Road,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 11:30,£0.00,Hill Street,Old Moat,Affixed to vehicle,Residents Parking,£70.00,12
05/12/2023 11:31,£0.00,Thomas Street (Cheetham),Cheetham,Affixed to vehicle,Restricted Area,£70.00,23
05/12/2023 11:31,£35.00,Shentonfield Road,Sharston,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:31,£35.00,Cateaton Street,Deansgate,Affixed to vehicle,No Loading at Any Time,£0.00,2
05/12/2023 11:33,£35.00,Shentonfield Road,Sharston,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:33,£0.00,Riga Street,City Centre,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 11:35,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 11:36,£35.00,Shentonfield Road,Sharston,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:37,£25.00,St John Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:38,£25.00,Port Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:40,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,27
05/12/2023 11:41,£35.00,Dyche Street,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 11:41,£0.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,Restricted Area,£35.00,12
05/12/2023 11:42,£70.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 11:42,£25.00,Brown Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:42,£25.00,Port Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:44,£25.00,Carnarvon Street,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
05/12/2023 11:44,£70.00,Charles Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 11:46,£0.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,Restricted Area,£35.00,12
05/12/2023 11:46,£0.00,Shentonfield Road,Sharston,Affixed to vehicle,Restricted Area,£70.00,1
05/12/2023 11:46,£0.00,Dyche Street,Piccadilly,Affixed to vehicle,Restricted Area,£50.00,30
05/12/2023 11:47,£25.00,Kincardine Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:48,£35.00,Albemarle Avenue,Old Moat,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 11:49,£25.00,Carnarvon Street,Cheetham,Affixed to vehicle,Limited Waiting,£0.00,30
05/12/2023 11:50,£35.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 11:50,£50.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:51,£0.00,Sharp Street,Piccadilly,Affixed to vehicle,Restricted Area,£50.00,30
05/12/2023 11:53,£25.00,Booth Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 11:53,£35.00,Dickenson Road,Longsight,Affixed to vehicle,Restricted Area,£0.00,23
05/12/2023 11:54,£25.00,Princess Street (Deansgate : ZONEC),Deansgate,Affixed to vehicle,Restricted Area,£0.00,5
05/12/2023 11:54,£0.00,Port Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 11:55,£70.00,Pollard Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 11:56,£35.00,Grafton Street (Ardwick),Ardwick,Affixed to vehicle,No Loading at Any Time,£0.00,2
05/12/2023 11:56,£35.00,WHITFIELD STREET,Cheetham,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 11:58,£0.00,Princess Street (Deansgate : ZONEC),Deansgate,Affixed to vehicle,Restricted Area,£50.00,5
05/12/2023 12:00,£25.00,Nicholas Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 12:03,£35.00,Cromer Avenue,Old Moat,Affixed to vehicle,Parking Place,£0.00,12
05/12/2023 12:03,£35.00,Circular Road,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 12:04,£35.00,Ducie Street (City Centre : ZONEC),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 12:04,£35.00,Woodlands Road (Cheetham),Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 12:05,£35.00,West Mosely Street,Deansgate,Affixed to vehicle,Restricted Area,£0.00,2
05/12/2023 12:06,£25.00,Tomlinson Street (Hulme H4),Hulme,Affixed to vehicle,Restricted Areas,£0.00,30
05/12/2023 12:06,£0.00,Store Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 12:06,£35.00,Oldham Road (Anc&Clay),Anc&Clay,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 12:08,£0.00,Lower Byrom Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 12:10,£50.00,Nicholas Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 12:10,£35.00,River Place,Deansgate,Affixed to vehicle,Restricted Parking,£0.00,1
05/12/2023 12:11,£0.00,Church Street,Piccadilly,Affixed to vehicle,GV Loading Bay,£70.00,23
05/12/2023 12:11,£35.00,HATTER STREET,Central,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 12:11,£35.00,Derby Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 12:11,£35.00,Cromer Avenue,Old Moat,Affixed to vehicle,Parking Place,£0.00,12
05/12/2023 12:12,£25.00,King Street West,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 12:12,£0.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 12:13,£0.00,Stockport Road (Longsight),Longsight,Affixed to vehicle,GV Loading Bay,£70.00,23
05/12/2023 12:18,£50.00,Bengal Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 12:20,£0.00,Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 12:23,£0.00,Bengal Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£70.00,26
05/12/2023 12:23,£50.00,Gore Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 12:25,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£70.00,1
05/12/2023 12:25,£35.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Taxi Stand,£0.00,45
05/12/2023 12:26,£25.00,Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 12:28,£0.00,Queen Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 12:29,£35.00,Stamford Road (Longsight),Longsight,Handed To Driver,Disabled Persons Parking Place,£0.00,40
05/12/2023 12:31,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 12:32,£0.00,Sidney Street,Hulme,Affixed to vehicle,No Waiting At Any Time,£35.00,1
05/12/2023 12:34,£35.00,Travis Street,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 12:35,£35.00,Hulme Street,Hulme,Affixed to vehicle,Restricted Area,£0.00,23
05/12/2023 12:36,£0.00,Southgate (City Centre),Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 12:36,£25.00,Laystall Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,24
05/12/2023 12:36,£0.00,Rainforth Street,Longsight,Affixed to vehicle,Taxi Stand,£70.00,45
05/12/2023 12:37,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 12:37,£0.00,Great Ancoats Street (City Centre),Piccadilly,Affixed to vehicle,Restricted Area,£70.00,1
05/12/2023 12:37,£0.00,Keppel Road,Chorlton,Affixed to vehicle,No Waiting,£35.00,1
05/12/2023 12:39,£50.00,Aspinall Street,Moss Side,Affixed to vehicle,Limited Waiting,£0.00,30
05/12/2023 12:39,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 12:40,£35.00,Great Ancoats Street (City Centre),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 12:48,£35.00,Humphrey Street,Crumpsall,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 12:48,£25.00,Faulkner Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 12:51,£35.00,Banff Road,Rusholme,Affixed to vehicle,No Loading at Any Time,£0.00,2
05/12/2023 12:52,£0.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 12:53,£35.00,Norton Street (City Centre),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 12:53,£0.00,Circular Road,DidsburyWest,Affixed to vehicle,Parking Place,£70.00,12
05/12/2023 12:53,£35.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,23
05/12/2023 12:54,£25.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 12:55,£0.00,Faulkner Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 12:56,£35.00,Stockport Road (Longsight),Longsight,Handed To Driver,No Waiting At Any Time,£0.00,1
05/12/2023 12:57,£35.00,Humphrey Street,Crumpsall,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 13:01,£0.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 13:02,£35.00,Corporation Street,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 13:02,£0.00,St Andrew`s Square,Piccadilly,Affixed to vehicle,No Waiting At Any Time,£70.00,1
05/12/2023 13:02,£0.00,Cheetham Hill Road (Cheetham),Cheetham,Handed To Driver,No Loading at Any Time,£35.00,2
05/12/2023 13:04,£0.00,Princess Street (Piccadilly : ZONEA),Piccadilly,Affixed to vehicle,Restricted Area,£50.00,6
05/12/2023 13:07,£0.00,Chester Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
05/12/2023 13:08,£0.00,Corporation Street,Piccadilly,Affixed to vehicle,Restricted Area,£35.00,47
05/12/2023 13:11,£35.00,Rainforth Street,Longsight,Affixed to vehicle,Taxi Stand,£0.00,45
05/12/2023 13:14,£25.00,Booth Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 13:15,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 13:15,£35.00,Dickenson Road,Longsight,Affixed to vehicle,Restricted Area,£0.00,23
05/12/2023 13:19,£35.00,Cateaton Street,Deansgate,Affixed to vehicle,No Loading at Any Time,£0.00,2
05/12/2023 13:20,£35.00,Albyns Avenue,Cheetham,Affixed to vehicle,No Loading at Any Time,£0.00,2
05/12/2023 13:22,£0.00,High Street (City Centre),Piccadilly,Affixed to vehicle,No Loading at Any Time,£35.00,2
05/12/2023 13:23,£0.00,Chester Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 13:23,£0.00,St James Square,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,6
05/12/2023 13:25,£0.00,Blind Lane,Ardwick,Affixed to vehicle,No Waiting At Any Time,£70.00,1
05/12/2023 13:28,£35.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 13:29,£0.00,Nicholas Street,Deansgate,Affixed to vehicle,Gv Loading,£70.00,25
05/12/2023 13:30,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting At Any Time,£70.00,1
05/12/2023 13:31,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 13:31,£50.00,Hulme Street,Hulme,Affixed to vehicle,Restricted Area,£0.00,5
05/12/2023 13:31,£35.00,Southgate (City Centre),Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 13:38,£35.00,Cakebread Street,Ardwick,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 13:39,£0.00,Hathersage Road,Ardwick,Affixed to vehicle,Restricted Area,£70.00,1
05/12/2023 13:40,£0.00,Higher Ardwick,Ardwick,Affixed to vehicle,No Waiting,£70.00,1
05/12/2023 13:40,£35.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 13:44,£35.00,Great Marlborough Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 13:45,£0.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£35.00,12
05/12/2023 13:45,£0.00,Bloom Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 13:46,£35.00,Hathersage Road,Ardwick,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 13:49,£35.00,Sidney Street,Hulme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 13:53,£25.00,Tib Lane,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 13:53,£35.00,Great Marlborough Street,Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
05/12/2023 13:57,£25.00,Denmark Road (Hulme),Hulme,Affixed to vehicle,Limited Waiting,£0.00,30
05/12/2023 13:57,£35.00,Davenport Avenue,WITHINGTON,Affixed to vehicle,Restricted Area,£0.00,12
05/12/2023 13:57,£25.00,Denmark Road (Hulme),Hulme,Affixed to vehicle,Limited Waiting,£0.00,30
05/12/2023 13:57,£0.00,Peakdale Avenue,Crumpsall,Affixed to vehicle,Restricted Area,£70.00,12
05/12/2023 13:58,£35.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£0.00,12
05/12/2023 14:00,£35.00,Claremont Road (Moss Side),Moss Side,Affixed to vehicle,No Loading at Any Time,£0.00,27
05/12/2023 14:02,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 14:04,£35.00,St Marys Street (City Centre),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£0.00,40
05/12/2023 14:05,£25.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 14:08,£25.00,Chatham Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 14:08,£0.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£70.00,12
05/12/2023 14:09,£0.00,Woodlands Street (Cheetham),Cheetham,Affixed to vehicle,Restricted Area,£70.00,1
05/12/2023 14:09,£0.00,Wilmslow Road (DidsburyEast),DidsburyEast,Affixed to vehicle,Disabled Persons Parking Place,£70.00,40
05/12/2023 14:09,£25.00,Carmoor Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 14:11,£35.00,Pall Mall (Deansgate),Deansgate,Affixed to vehicle,Restricted Area,£0.00,2
05/12/2023 14:11,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 14:12,£0.00,Derby Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£70.00,1
05/12/2023 14:13,£35.00,Hibbert Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 14:13,£35.00,Woodlands Street (Cheetham),Cheetham,Affixed to vehicle,Restricted Area,£0.00,1
05/12/2023 14:16,£35.00,Pencroft Way,Hulme,Affixed to vehicle,No Waiting,£0.00,1
05/12/2023 14:16,£35.00,Marriott Street,Withington,Affixed to vehicle,Parking Place,£0.00,12
05/12/2023 14:17,£50.00,BLACKSTOCK STREET,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 14:17,£35.00,Brown Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
05/12/2023 14:17,£0.00,Chester Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
05/12/2023 14:18,£25.00,Carmoor Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 14:20,£25.00,Wadeson Road,Ardwick,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 14:22,£25.00,Auburn Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
05/12/2023 14:22,£0.00,St James`s Square,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
05/12/2023 14:22,£25.00,Chester Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
05/12/2023 14:25,£0.00,Woolley Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£70.00,1
05/12/2023 14:27,£35.00,Barlow Road,Levenshulme,Handed To Driver,Restricted Area,£0.00,1
05/12/2023 14:28,£35.00,Tatton Grove,Withington,Affixed to vehicle,Parking Place,£0.00,12
05/12/2023 14:28,£35.00,Mirabel Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
