Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910417,Anglian Water Business (National),"16,245.53"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910682,Anglian Water Business (National),"13,744.67"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1907910534,Anglian Water Business (National),"10,795.94"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910635,Anglian Water Business (National),"9,112.20"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1907910435,Anglian Water Business (National),"9,082.08"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910400,Anglian Water Business (National),"8,314.40"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910422,Anglian Water Business (National),"8,296.33"
Manchester City Council,Childrens & Education Services,Water - Metered,20-Oct-22,1907910641,Anglian Water Business (National),"5,746.28"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910302,Anglian Water Business (National),"4,269.39"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910405,Anglian Water Business (National),"3,931.50"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910650,Anglian Water Business (National),"3,755.46"
Manchester City Council,Manchester Leisure,Water - Metered,20-Oct-22,1907910367,Anglian Water Business (National),"2,691.67"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910656,Anglian Water Business (National),"2,610.20"
Manchester City Council,Manchester Leisure,Water - Metered,20-Oct-22,1907910676,Anglian Water Business (National),"2,605.38"
Manchester City Council,Highways Services,Water - Metered,20-Oct-22,1907910633,Anglian Water Business (National),"2,323.73"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1907910344,Anglian Water Business (National),"2,085.22"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910657,Anglian Water Business (National),"1,709.54"
Manchester City Council,Childrens & Education Services,Water - Metered,20-Oct-22,1907910680,Anglian Water Business (National),"1,610.49"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910639,Anglian Water Business (National),"1,607.65"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910670,Anglian Water Business (National),"1,472.43"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910407,Anglian Water Business (National),"1,449.06"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910320,Anglian Water Business (National),"1,424.18"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910381,Anglian Water Business (National),"1,364.07"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910626,Anglian Water Business (National),"1,319.93"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910402,Anglian Water Business (National),"1,314.06"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910431,Anglian Water Business (National),"1,303.22"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910404,Anglian Water Business (National),"1,090.97"
Manchester City Council,Adult Social Care,Water - Metered,20-Oct-22,1907910624,Anglian Water Business (National),"1,062.15"
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910325,Anglian Water Business (National),988.06
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1907910351,Anglian Water Business (National),968.15
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910379,Anglian Water Business (National),880.71
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910671,Anglian Water Business (National),778.70
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910415,Anglian Water Business (National),765.73
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910328,Anglian Water Business (National),764.10
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910646,Anglian Water Business (National),742.94
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910338,Anglian Water Business (National),737.78
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910336,Anglian Water Business (National),722.25
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910672,Anglian Water Business (National),710.97
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910637,Anglian Water Business (National),697.55
Manchester City Council,Adult Social Care,Water - Metered,20-Oct-22,1907910664,Anglian Water Business (National),694.10
Manchester City Council,Adult Social Care,Water - Metered,20-Oct-22,1907910430,Anglian Water Business (National),692.45
Manchester City Council,Adult Social Care,Water - Metered,20-Oct-22,1907910677,Anglian Water Business (National),675.97
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1907910535,Anglian Water Business (National),639.40
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910380,Anglian Water Business (National),621.36
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910299,Anglian Water Business (National),592.35
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910315,Anglian Water Business (National),557.19
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910418,Anglian Water Business (National),546.82
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1907910408,Anglian Water Business (National),544.93
Manchester City Council,Highways Services,Water - Metered,20-Oct-22,1700140366,Anglian Water Business (National),-580.87
Manchester City Council,Regeneration Finance,Water - Metered,20-Oct-22,1700140343,Anglian Water Business (National),-970.69
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140361,Anglian Water Business (National),"-1,024.71"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140357,Anglian Water Business (National),"-3,884.04"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140364,Anglian Water Business (National),"-3,910.11"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140358,Anglian Water Business (National),"-4,016.91"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140363,Anglian Water Business (National),"-4,734.39"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140360,Anglian Water Business (National),"-5,414.65"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140356,Anglian Water Business (National),"-5,607.87"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140362,Anglian Water Business (National),"-6,287.79"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140355,Anglian Water Business (National),"-13,719.40"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Oct-22,1700140359,Anglian Water Business (National),"-16,723.27"
Manchester City Council,Adult Social Care,Rents,24-Oct-22,5105839401,M&D Residential Ltd,"11,658.12"
Manchester City Council,Manchester Leisure,ICT Sup & Maintnance,25-Oct-22,5105839483,TELEF�NICA TECH NI LTD,"31,144.50"
Manchester City Council,Manchester Leisure,Other Allowances,04-Oct-22,1907891977,Tusker Direct,"7,495.07"
Manchester City Council,Manchester Leisure,Legal Fees,31-Oct-22,1907916240,Calland Mellor Consulting,"1,000.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,05-Oct-22,5105836888,Fairways Lodge,"5,810.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,17-Oct-22,5105838544,Fairways Lodge,"5,760.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,25-Oct-22,5105839466,Fairways Lodge,"5,740.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,10-Oct-22,5105837439,Fairways Lodge,"5,300.00"
Manchester City Council,Manchester Leisure,Cleaning Equipment,04-Oct-22,5105836749,CPD Property Services,"1,695.00"
Manchester City Council,Manchester Leisure,Cleaning Equipment,05-Oct-22,5105836765,CPD Property Services,"1,495.00"
Manchester City Council,Manchester Leisure,Cleaning Equipment,04-Oct-22,5105836740,CPD Property Services,"1,325.00"
Manchester City Council,Manchester Leisure,Cleaning Equipment,05-Oct-22,5105836810,CPD Property Services,"1,225.00"
Manchester City Council,Manchester Leisure,Cleaning Equipment,04-Oct-22,5105836763,CPD Property Services,875.00
Manchester City Council,Manchester Leisure,Cleaning Equipment,05-Oct-22,5105836811,CPD Property Services,775.00
Manchester City Council,Manchester Leisure,Cleaning Equipment,04-Oct-22,5105836750,CPD Property Services,695.00
Manchester City Council,Manchester Leisure,Grounds Maintenance,31-Oct-22,5105840366,CPD Property Services,"1,795.00"
Manchester City Council,Manchester Leisure,Grounds Maintenance,31-Oct-22,5105840361,CPD Property Services,"1,095.00"
Manchester City Council,Manchester Leisure,Grounds Maintenance,14-Oct-22,5105837659,CPD Property Services,650.00
Manchester City Council,Highways Services,Hire of Machinery,14-Oct-22,5105837996,Signs Scott Ltd,"11,000.00"
Manchester City Council,Adult Social Care,Rents,24-Oct-22,5105839336,Manchester Bumblebee Ltd,"81,273.85"
Manchester City Council,Chief Executives,Legal Fees,31-Oct-22,1907915466,DEANS COURT CHAMBERS,"1,137.50"
Manchester City Council,Chief Executives,Legal Fees,12-Oct-22,5105837641,DEANS COURT CHAMBERS,"1,000.00"
Manchester City Council,Chief Executives,Counsel Costs,18-Oct-22,1907903950,DEANS COURT CHAMBERS,"5,100.00"
Manchester City Council,Chief Executives,Counsel Costs,18-Oct-22,1907903938,DEANS COURT CHAMBERS,"1,341.20"
Manchester City Council,Chief Executives,Counsel Costs,19-Oct-22,1907905137,DEANS COURT CHAMBERS,"1,000.00"
Manchester City Council,Chief Executives,Counsel Costs,26-Oct-22,1907914338,DEANS COURT CHAMBERS,800.00
Manchester City Council,Chief Executives,Counsel Costs,31-Oct-22,1907915481,DEANS COURT CHAMBERS,750.00
Manchester City Council,Chief Executives,Counsel Costs,26-Oct-22,1907914348,DEANS COURT CHAMBERS,650.00
Manchester City Council,Manchester Leisure,Legal Fees,24-Oct-22,1907911470,Trinity Chambers,"1,500.00"
Manchester City Council,Manchester Leisure,Legal Fees,13-Oct-22,1907877374,Trinity Chambers,"1,462.50"
Manchester City Council,Manchester Leisure,Legal Fees,27-Oct-22,1907915421,Trinity Chambers,"1,425.00"
Manchester City Council,Manchester Leisure,Legal Fees,21-Oct-22,5105839254,Trinity Chambers,"1,400.00"
Manchester City Council,Manchester Leisure,Legal Fees,28-Oct-22,1907915444,Trinity Chambers,"1,350.00"
Manchester City Council,Manchester Leisure,Legal Fees,24-Oct-22,1907911451,Trinity Chambers,"1,250.00"
Manchester City Council,Manchester Leisure,Legal Fees,24-Oct-22,1907911453,Trinity Chambers,"1,000.00"
Manchester City Council,Manchester Leisure,Legal Fees,20-Oct-22,1907909089,Trinity Chambers,950.00
Manchester City Council,Manchester Leisure,Legal Fees,13-Oct-22,1907877379,Trinity Chambers,900.00
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911228,Trinity Chambers,"1,750.00"
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911353,Trinity Chambers,"1,575.00"
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911469,Trinity Chambers,"1,400.00"
Manchester City Council,Manchester Leisure,Counsel Costs,18-Oct-22,1907903962,Trinity Chambers,"1,300.00"
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911350,Trinity Chambers,"1,200.00"
Manchester City Council,Chief Executives,Counsel Costs,27-Oct-22,1907914975,Trinity Chambers,"1,113.33"
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911232,Trinity Chambers,"1,000.00"
Manchester City Council,Manchester Leisure,Counsel Costs,13-Oct-22,1907897397,Trinity Chambers,950.00
Manchester City Council,Chief Executives,Counsel Costs,31-Oct-22,1907915413,Trinity Chambers,935.00
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911468,Trinity Chambers,800.00
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911349,Trinity Chambers,750.00
Manchester City Council,Chief Executives,Counsel Costs,27-Oct-22,1907914977,Trinity Chambers,660.00
Manchester City Council,Chief Executives,Counsel Costs,10-Oct-22,1907897400,Trinity Chambers,583.33
Manchester City Council,Manchester Leisure,Counsel Costs,18-Oct-22,1907904127,Trinity Chambers,550.00
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911229,Trinity Chambers,541.67
Manchester City Council,Manchester Leisure,Counsel Costs,24-Oct-22,1907911465,Trinity Chambers,500.00
Manchester City Council,Corporate Services,Legal Fees,14-Oct-22,1907903976,Amin Haque Solicitors,"1,250.00"
Manchester City Council,Corporate Services,Legal Fees,07-Oct-22,1907899360,EMERALD LAW,"14,000.00"
Manchester City Council,Manchester Leisure,Stationery,26-Oct-22,5105839962,White Ribbon UK,917.35
Manchester City Council,Childrens & Education Services,Childminding Fee Pay,24-Oct-22,5105839292,Over The Rainbow Day Care,"1,062.00"
Manchester City Council,Manchester Leisure,Legal Fees,24-Oct-22,1907911234,COSGROVE COSTINGS LIMITED,600.00
Manchester City Council,Corporate Services,Car Parking Permits,14-Oct-22,5105838018,Yunex Ltd,"16,620.51"
Manchester City Council,Corporate Services,Car Parking Permits,14-Oct-22,5105838076,Yunex Ltd,"-16,620.51"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,20-Oct-22,5105839079,Hendham Hotels Limited,"7,393.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,24-Oct-22,5105839361,Hendham Hotels Limited,"6,395.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,24-Oct-22,5105839340,Hendham Hotels Limited,"4,561.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,25-Oct-22,5105839496,Parkview Residence,"43,120.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,07-Oct-22,5105837198,VSP BEAUCLIFFE LTD,"55,425.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,18-Oct-22,5105838681,VSP BEAUCLIFFE LTD,"12,450.00"
Manchester City Council,Environment and Operations,Storage Costs,17-Oct-22,5105838421,Lighthouse Security Limited,"1,392.86"
Manchester City Council,Manchester Leisure,Legal Fees,05-Oct-22,1907892234,Pinnacle Building and Surveying,660.00
Manchester City Council,Manchester Leisure,Legal Fees,05-Oct-22,1907892690,Pinnacle Building and Surveying,660.00
Manchester City Council,Manchester Leisure,Legal Fees,05-Oct-22,1907892691,Pinnacle Building and Surveying,660.00
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838722,M\cr Heat Network Supply Co Ltd,"64,923.96"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838721,M\cr Heat Network Supply Co Ltd,"62,764.53"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838723,M\cr Heat Network Supply Co Ltd,"53,455.92"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838727,M\cr Heat Network Supply Co Ltd,"29,946.08"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838729,M\cr Heat Network Supply Co Ltd,"27,389.99"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838730,M\cr Heat Network Supply Co Ltd,"26,784.22"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838808,M\cr Heat Network Supply Co Ltd,"8,210.83"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838732,M\cr Heat Network Supply Co Ltd,"7,735.68"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838726,M\cr Heat Network Supply Co Ltd,"3,989.56"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838725,M\cr Heat Network Supply Co Ltd,"1,175.38"
Manchester City Council,Regeneration Finance,Electricity,18-Oct-22,5105838724,M\cr Heat Network Supply Co Ltd,913.41
Manchester City Council,Manchester Leisure,Special Event,13-Oct-22,5105837863,Novum Audio Visual Limited,"43,238.90"
Manchester City Council,Manchester Leisure,Equipment,04-Oct-22,5105836679,Blossom,"2,100.00"
Manchester City Council,Manchester Leisure,Equipment,04-Oct-22,5105836665,Commercial Choice,800.00
Manchester City Council,Manchester Leisure,Special Event,05-Oct-22,1907897382,Pre-hospital Advanced Care Team,"12,977.75"
Manchester City Council,Manchester Leisure,Special Event,26-Oct-22,1907914548,Pre-hospital Advanced Care Team,"12,977.75"
Manchester City Council,Chief Executives,Printing,31-Oct-22,5105840154,The Purple Company (UK) Ltd,550.00
Manchester City Council,Chief Executives,Printing,27-Oct-22,5105840152,The Purple Company (UK) Ltd,510.00
Manchester City Council,Manchester Leisure,Special Event,12-Oct-22,5105837579,Yellow Jigsaw CIC,"1,440.00"
Manchester City Council,Regeneration Finance,Electricity,04-Oct-22,5105836717,Bruntwood (Heron House),"1,491.28"
Manchester City Council,Corporate Services,Profit Recovered,31-Oct-22,1700140392,Bruntwood (Heron House),"-6,405.56"
Manchester City Council,Manchester Leisure,Radio Charges,11-Oct-22,5105837506,Security Surveillance Systems Ltd,720.00
Manchester City Council,Manchester Leisure,Radio Charges,11-Oct-22,5105837505,Security Surveillance Systems Ltd,-720.00
Manchester City Council,Adult Social Care,Signers/Interpreters,24-Oct-22,1907899916,Turjuman Languages Ltd,"1,000.00"
Manchester City Council,Manchester Leisure,Equipment,21-Oct-22,5105839241,KOBO (UK) LTD,567.15
Manchester City Council,Manchester Leisure,Equipment,12-Oct-22,5105837723,Dirt Factory,"9,800.00"
Manchester City Council,Adult Social Care,Rents,28-Oct-22,1907916024,Next Moves Estates,"4,520.74"
Manchester City Council,Childrens & Education Services,Fixtures and Fitting,04-Oct-22,1907892243,AO RETAIL LIMITED,707.99
Manchester City Council,Adult Social Care,Rents,28-Oct-22,1907916021,Ashton Financial Consultants Ltd,"1,600.00"
Manchester City Council,Adult Social Care,Rents,18-Oct-22,1907905145,BOURNE LETTINGS,"1,700.00"
Manchester City Council,Hospitality + Trading Services,Equipment,04-Oct-22,1907891287,Branded Cups Limited,"8,175.00"
Manchester City Council,Manchester Leisure,Special Event,20-Oct-22,1907911365,Cargo Overseas Limited,"9,773.67"
Manchester City Council,Corporate Services,Legal Fees,14-Oct-22,1907903978,Clear Law LLP,"7,000.00"
Manchester City Council,Corporate Services,Signers/Interpreters,31-Oct-22,1907916075,Clear Law Solicitors Client Account,"4,500.00"
Manchester City Council,Chief Executives,Publications,04-Oct-22,1907892305,CLOUD H3LLG4,621.63
Manchester City Council,Chief Executives,Counsel Costs,18-Oct-22,1907903969,Redacted Personal Information,950.00
Manchester City Council,Corporate Services,Legal Fees,05-Oct-22,1907897386,Driscoll Kingston,600.00
Manchester City Council,Manchester Leisure,Legal Fees,04-Oct-22,1907891918,Driscoll Kingston & Co Ltd,"6,500.00"
Manchester City Council,Corporate Services,Legal Fees,14-Oct-22,1907903949,Driscoll Kingston & Co Ltd Client,"3,500.00"
Manchester City Council,Corporate Services,Signers/Interpreters,31-Oct-22,1907916074,Driscoll Kingston Client Account,"16,000.00"
Manchester City Council,Manchester Leisure,Legal Fees,04-Oct-22,1907891919,Driscoll Kingston Solicitors Client,"4,500.00"
Manchester City Council,Corporate Services,Legal Fees,14-Oct-22,1907903981,Driscoll Kingston Solicitors Client,"1,500.00"
Manchester City Council,Corporate Services,Legal Fees,14-Oct-22,1907904120,Driscoll Kingston Solicitors Client,"1,500.00"
Manchester City Council,Corporate Services,Legal Fees,14-Oct-22,1700140134,Driscoll Kingston Solicitors Client,"-1,500.00"
Manchester City Council,Childrens & Education Services,Legal Fees,28-Oct-22,1907916027,EMILY ABBOTT,"1,000.00"
Manchester City Council,Chief Executives,Printing,25-Oct-22,1907911361,Escribers Ltd,"1,127.16"
Manchester City Council,Chief Executives,Counsel Costs,19-Oct-22,1907905026,Esther Agamemnon,650.00
Manchester City Council,Chief Executives,Counsel Costs,04-Oct-22,1907889795,Esther Agamemnon,550.00
Manchester City Council,Chief Executives,Counsel Costs,12-Oct-22,1907900196,Esther Agememnon,"1,500.00"
Manchester City Council,Adult Social Care,Housing Rents Debit,10-Oct-22,1907897850,Redacted Personal Information,810.72
Manchester City Council,Chief Executives,Counsel Costs,27-Oct-22,1907914545,Field Court Chambers,525.00
Manchester City Council,Highways Services,Legal Fees,18-Oct-22,1907904189,Finch Consulting Ltd,"2,359.25"
Manchester City Council,Manchester Leisure,Special Event,21-Oct-22,1907911215,GMC Limited,"5,514.00"
Manchester City Council,Manchester Leisure,Special Event,31-Oct-22,1907916026,GMC Limited,"4,901.80"
Manchester City Council,Chief Executives,Counsel Costs,04-Oct-22,1907891344,Redacted Personal Information,750.00
Manchester City Council,Corporate Services,Legal Fees,31-Oct-22,1907916155,HIGH COURT ENFORCEMENT GROUP LTD,"20,128.55"
Manchester City Council,Manchester Leisure,Legal Fees,31-Oct-22,1907916063,High Street Solicitors,"13,500.00"
Manchester City Council,Corporate Services,Legal Fees,24-Oct-22,1907911471,High Street Solicitors - Client Acc,700.00
Manchester City Council,Corporate Services,Legal Fees,24-Oct-22,1907911475,High Street Solicitors - Client Acc,500.00
Manchester City Council,Chief Executives,Counsel Costs,19-Oct-22,1907904974,Holborn Chambers,530.00
Manchester City Council,Highways Services,Legal Fees,17-Oct-22,1907904968,IRWIN MICHELL SOLICITORS LTD,"2,646.90"
Manchester City Council,Hospitality + Trading Services,Legal Fees,28-Oct-22,1907915460,Irwin Mitchell LLP,"6,598.50"
Manchester City Council,Highways Services,Legal Fees,14-Oct-22,1907904148,Irwin Mitchell LLP,"12,787.00"
Manchester City Council,Childrens & Education Services,Catering Provisions,28-Oct-22,1907915491,Redacted Personal Information,611.00
Manchester City Council,Adult Social Care,Housing Rents Debit,10-Oct-22,1907889739,Margardida Domingos,"2,991.36"
Manchester City Council,Childrens & Education Services,Foster Payments,06-Oct-22,1907898993,Redacted Personal Information,930.00
Manchester City Council,Chief Executives,Counsel Costs,12-Oct-22,1907900202,Redacted Personal Information,531.25
Manchester City Council,Manchester Leisure,Legal Fees,20-Oct-22,1907905131,Cobden House,500.00
Manchester City Council,Hospitality + Trading Services,Hire of Equipment,25-Oct-22,1907904982,MCD Manchester Ltd,"2,259.95"
Manchester City Council,Adult Social Care,Rents,04-Oct-22,1907892222,Michael Hart & Company Ltd,"1,200.00"
Manchester City Council,Adult Social Care,Rents,13-Oct-22,1907903972,Redacted Personal Information,"1,720.00"
Manchester City Council,Adult Social Care,RNH Permanent Pays,13-Oct-22,1907903967,Mr Edward Finbarr Cullinane,744.82
Manchester City Council,Highways Services,Legal Fees,14-Oct-22,1907901955,Redacted Personal Information,"1,750.00"
Manchester City Council,Chief Executives,Counsel Costs,18-Oct-22,1907903980,Redacted Personal Information,912.50
Manchester City Council,Manchester Leisure,Special Event,27-Oct-22,1907914547,Redacted Personal Information,750.00
Manchester City Council,Adult Social Care,Rents,17-Oct-22,1907904969,Redacted Personal Information,"2,300.00"
Manchester City Council,Manchester Leisure,Legal Fees,24-Oct-22,1907911459,Peter Dickeson Associates,"1,286.00"
Manchester City Council,Manchester Leisure,Legal Fees,19-Oct-22,1907905142,Peter Dickeson Associates,"1,104.80"
Manchester City Council,Adult Social Care,Rents,05-Oct-22,1907897379,Pia Proctor t/a The Property People,"5,043.00"
Manchester City Council,Manchester Leisure,Legal Fees,14-Oct-22,1907877576,Pinnacle Building and Surveying,550.00
Manchester City Council,Childrens & Education Services,Electricity,24-Oct-22,1907912602,POZITIVE ENERGY LTD,"2,709.18"
Manchester City Council,Manchester Leisure,Equipment,12-Oct-22,1907899909,Ribbonworks Ltd,"1,588.50"
Manchester City Council,Corporate Services,Legal Fees,28-Oct-22,1907915463,Robert Bingham LTD t/a Bingham Soli,"4,000.00"
Manchester City Council,Manchester Leisure,Special Event,14-Oct-22,1907903982,RSA Adelphi Enterprises Ltd,"4,447.50"
Manchester City Council,Childrens & Education Services,Legal Fees,06-Oct-22,1907898992,SABZ Solicitors,"1,200.00"
Manchester City Council,Adult Social Care,Legal Fees,14-Oct-22,1907903154,Redacted Personal Information,"3,475.00"
Manchester City Council,Childrens & Education Services,Legal Fees,12-Oct-22,1907858140,Redacted Personal Information,"4,500.00"
Manchester City Council,Childrens & Education Services,Fixtures and Fitting,04-Oct-22,1907892655,SIMROS CARPETS,583.00
Manchester City Council,Adult Social Care,Housing Rents Debit,10-Oct-22,1907889740,Redacted Personal Information,796.30
Manchester City Council,Manchester Leisure,Equipment,19-Oct-22,1907907802,SURF & TURF INSTANT SHELTERS,907.49
Manchester City Council,Manchester Leisure,Equipment,05-Oct-22,1907879076,The Great Outdoor Gym Company Ltd,"1,050.00"
Manchester City Council,Chief Executives,Counsel Costs,31-Oct-22,1907916002,Redacted Personal Information,583.33
Manchester City Council,Manchester Leisure,Outdoor Recreation,03-Oct-22,1907889746,UK Sports Coaching Ltd,600.00
Manchester City Council,Manchester Leisure,Electricity,20-Oct-22,1907903998,United Utilities,688.01
Manchester City Council,Corporate Services,Legal Fees,07-Oct-22,1907899001,Weightmans LLP Client Account,"1,000.00"
Manchester City Council,Adult Social Care,Housing Rents Debit,10-Oct-22,1907897851,Redacted Personal Information,812.72
Manchester City Council,General Fund,Levies,10-Oct-22,1907889158,Trafford M B C,"13,615.87"
Manchester City Council,Collection Fund,Levies,18.10.2022,1907607428,GMCA,"3,733,897.00"
Manchester City Council,General Fund,Levies,12.10.2022,1907606873,GMCA,"3,755,400.00"
Manchester City Council,Manchester Leisure,Levies,18.10.2022,1907741169,GMCA,"2,496,000.00"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,10-Oct-22,1907895521,Martin-Lavell Limited,"1,817.66"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,05-Oct-22,1907895550,Askews and Holts,762.77
Manchester City Council,Manchester Leisure,Library Materials Acquisition,12-Oct-22,1907902373,Askews and Holts,601.22
Manchester City Council,Manchester Leisure,Library Materials Acquisition,12-Oct-22,1907902371,Askews and Holts,578.54
Manchester City Council,Manchester Leisure,Library Materials Acquisition,05-Oct-22,1907895530,Askews and Holts,535.63
Manchester City Council,Manchester Leisure,Library Materials Acquisition,10-Oct-22,1907895571,Nelson Microfilm Ltd,"1,550.00"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,10-Oct-22,1907895584,Creditsafe Business Solutions Ltd,"7,721.00"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,10-Oct-22,1907895585,Cambridge University Press,573.00
Manchester City Council,Manchester Leisure,Library Materials Acquisition,20-Oct-22,1907905077,JCS Online Resources Limited,926.20
Manchester City Council,Manchester Leisure,Licences Purchase,07-Oct-22,5105837247,Civica UK Ltd,"2,100.00"
Manchester City Council,Manchester Leisure,Licences Purchase,24-Oct-22,5105839313,Civica UK Ltd,630.00
Manchester City Council,Manchester Leisure,Licences Purchase,12-Oct-22,5105837743,Trustmarque Solutions Ltd,"6,468.00"
Manchester City Council,Chief Executives,Licences Purchase,31-Oct-22,5105837121,Trustmarque Solutions Ltd,"2,200.00"
Manchester City Council,Manchester Leisure,Licences Purchase,31-Oct-22,5105837760,Trustmarque Solutions Ltd,"2,192.48"
Manchester City Council,Manchester Leisure,Licences Purchase,31-Oct-22,5105839276,Trustmarque Solutions Ltd,"2,192.48"
Manchester City Council,Manchester Leisure,Licences Purchase,12-Oct-22,5105837744,Trustmarque Solutions Ltd,"-6,468.00"
Manchester City Council,Adult Social Care,Licences Purchase,24-Oct-22,5105839415,Triangle Consulting Ltd,"1,745.79"
Manchester City Council,Adult Social Care,Licences Purchase,24-Oct-22,5105839417,Triangle Consulting Ltd,726.00
Manchester City Council,Chief Executives,Licences Purchase,27-Oct-22,5105840128,Softcat,"8,589.03"
Manchester City Council,Chief Executives,Licences Purchase,04-Oct-22,5105836671,ITS Software Systems Ltd,"14,000.00"
Manchester City Council,Chief Executives,Licences Purchase,05-Oct-22,5105836791,ITS Software Systems Ltd,"3,750.00"
