﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Adult Social Care,Third party payments to Health Authority,19-Jul-23,5105882048,Caribbean & African,"£1,000.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,19-Jul-23,5105882036,Co-Op Academy,"£1,263.00"
Manchester City Council,Adult Social Care,Training and Development,19-Jul-23,5105881998,Research in Practice,"£11,625.00"
Manchester City Council,Adult Social Care,Training and Development,19-Jul-23,5105882074,Open College Network London Region,£600.00
Manchester City Council,Manchester Leisure,Training and Development,19-Jul-23,1908168971,Torch Beam Training & Development,"£8,160.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,19-Jul-23,5105879364,Sumi Travel Ltd.,"£11,448.00"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,19-Jul-23,5105881973,Grantfen Fire & Security Ltd,"£16,904.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,19-Jul-23,5105882117,Laing O'Rourke Construction Ltd,"£5,481,184.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,19-Jul-23,5105881426,Laing O'Rourke Construction Ltd,"£5,481,184.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,19-Jul-23,5105882125,Laing O'Rourke Construction Ltd,"-£5,481,184.00"
Manchester City Council,Childrens Services,Works and associated costs for Land and Buildings,19-Jul-23,5105881756,J Greenwood (Builders) Limited,"£13,462.92"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,19-Jul-23,5105880008,Eric Wright Civil Engineering Limit,"-£49,181.19"
Manchester City Council,Housing General Fund,Works and associated costs for Land and Buildings,19-Jul-23,5105881787,Kaberry Construction Ltd,"£86,235.17"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,19-Jul-23,5105882046,Turner and Townsend Consulting Ltd,"£1,300.00"
Manchester City Council,Corporate Services,Hire of Equipment,19-Jul-23,5105882020,Flowbird Smart City Uk Ltd,"£3,824.00"
Manchester City Council,Corporate Services,Hire of Equipment,19-Jul-23,5105882021,Flowbird Smart City Uk Ltd,"£3,824.00"
Manchester City Council,Manchester Leisure,Furniture,19-Jul-23,5105881999,Master Moves Ltd,£990.85
Manchester City Council,Adult Social Care,Rents,19-Jul-23,5105882108,Mosscare Housing Ltd,"£2,088.40"
Manchester City Council,General Fund,BRP Top Up Payments,19-Jul-23,#,DCLG,"£1,969,597.00"
Manchester City Council,Adult Social Care,Rents,19-Jul-23,5105881995,M & Q Properties Management Ltd,"£3,128.00"
Manchester City Council,Manchester Leisure,Mobilephone Charges,19-Jul-23,5105882045,O2 (UK) Ltd,"£2,007.62"
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105881487,Weightmans LLP Solicitors,-£757.50
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105881956,Weightmans LLP Solicitors,"£2,712.75"
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105881980,Weightmans LLP Solicitors,"£1,811.00"
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882063,Weightmans LLP Solicitors,"£3,718.50"
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882064,Weightmans LLP Solicitors,£667.00
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882065,Weightmans LLP Solicitors,"£3,923.50"
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882067,Weightmans LLP Solicitors,£884.50
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882068,Weightmans LLP Solicitors,£609.25
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882081,Weightmans LLP Solicitors,"£3,857.00"
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882082,Weightmans LLP Solicitors,"£3,771.78"
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882084,Weightmans LLP Solicitors,"£3,869.50"
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882150,Weightmans LLP Solicitors,£964.25
Manchester City Council,Chief Executives,Legal Fees,19-Jul-23,5105882181,Weightmans LLP Solicitors,"£2,101.75"
Manchester City Council,Manchester Leisure,ClothsUniformLaundry,19-Jul-23,5105882096,Landscape Supply Company,£679.11
Manchester City Council,Adult Social Care,Rents,19-Jul-23,5105882178,Cromwood Ltd,"£165,257.36"
Manchester City Council,Hospitality + Trading Services,Rents,19-Jul-23,1908167849,Booker Ltd,"£1,368.75"
Manchester City Council,Adult Social Care,Rents,19-Jul-23,5105882017,District Homes Cic,"£15,340.00"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,19-Jul-23,5105879803,Standard Fuels Oils,"£10,942.19"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,19-Jul-23,5105880750,Standard Fuels Oils,"£19,795.50"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,19-Jul-23,5105882070,Standard Fuels Oils,"£1,115.30"
Manchester City Council,Adult Social Care,Furniture,19-Jul-23,5105882094,Furniture Resource Centre Ltd,£594.75
Manchester City Council,Corporate Services,WPS Awards,19-Jul-23,5105879289,Furniture Resource Centre Ltd,£550.88
Manchester City Council,Corporate Services,WPS Awards,19-Jul-23,5105879517,Furniture Resource Centre Ltd,£574.01
Manchester City Council,Corporate Services,WPS Awards,19-Jul-23,5105881640,Furniture Resource Centre Ltd,"£1,556.13"
Manchester City Council,Corporate Services,WPS Awards,19-Jul-23,5105882103,Furniture Resource Centre Ltd,£792.84
Manchester City Council,Corporate Services,WPS Awards,19-Jul-23,5105882107,Furniture Resource Centre Ltd,"£2,037.26"
Manchester City Council,Highways Services,Equipment,19-Jul-23,5105882085,Floating Pontoon Solutions,£995.00
Manchester City Council,Regeneration Finance,Gas,19-Jul-23,1908168940,M\cr Heat Network Supply Co Ltd,"£16,326.52"
Manchester City Council,Regeneration Finance,Gas,19-Jul-23,1908168941,M\cr Heat Network Supply Co Ltd,"£45,140.20"
Manchester City Council,Regeneration Finance,Electricity,19-Jul-23,1908168942,M\cr Heat Network Supply Co Ltd,"£79,504.65"
Manchester City Council,Adult Social Care,Furniture,19-Jul-23,5105882093,VSPG Housing Ltd,"£7,100.00"
Manchester City Council,Adult Social Care,Rents,19-Jul-23,5105882176,IP Housing,"£40,360.00"
Manchester City Council,Manchester Leisure,Special Event,19-Jul-23,1908170833,International Paralympic Committee,"£210,000.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,19-Jul-23,5105881991,Redacted Personal Information,"£3,738.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,19-Jul-23,5105881992,Redacted Personal Information,"£11,630.00"
Manchester City Council,Highways Services,Building Materials for direct delivery,20-Jul-23,5105882322,TARMAC,"£1,484.50"
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,20-Jul-23,5105881883,Biffa Municipal Limited,"£13,122.00"
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,20-Jul-23,5105882147,E Smith & Son (Nurserymen),"£1,546.25"
Manchester City Council,Childrens & Education Services,Carer Support Payments ,20-Jul-23,5105882170,Young People First Ltd,"£1,900.00"
Manchester City Council,Highways Services,Compensation Payments,20-Jul-23,1908171797,McHale & Co Solicitors,"£8,748.00"
Manchester City Council,Manchester Leisure,Compensation Payments,20-Jul-23,1908166542,Bond Turner Solicitors,"£7,000.00"
Manchester City Council,Manchester Leisure,Compensation Payments,20-Jul-23,1908171799,Bond Turner Solicitors,"£5,750.00"
Manchester City Council,Environment and Operations,Construction Works,20-Jul-23,5105881148,Wilde Consultants Ltd,"£2,054.80"
Manchester City Council,Housing General Fund,Construction Works,20-Jul-23,1908168972,PA Todd & Company,"£1,114.30"
Manchester City Council,Regeneration Finance,Contract Cleaning External,20-Jul-23,5105882332,M & M Cleaning Services Ltd,"£1,063.19"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,20-Jul-23,5105882039,Pollock Lifts Ltd,"£13,453.00"
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,20-Jul-23,5105882300,Sheridan Lifts Ltd,"£3,541.46"
Manchester City Council,Hospitality + Trading Services,Funeral and coroner related services,20-Jul-23,1908170800,Redacted Personal Information,"£1,143.33"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,20-Jul-23,5105882015,LGBT Foundation,"£4,795.25"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,20-Jul-23,5105882165,Tameside Metropolitan Bouough,"£11,152.32"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,20-Jul-23,5105882180,Manchester Action On Street Health,"£11,098.34"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,20-Jul-23,5105880978,Whitemoss Club For Young People,£500.00
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,20-Jul-23,5105882175,Trafford M.B.C.,"£9,204.33"
Manchester City Council,Corporate Services,Grant and subscriptions awarded,20-Jul-23,5105880548,The Bread and Butter Thing,"£42,442.59"
Manchester City Council,Corporate Services,I T Provision,20-Jul-23,5105882164,CaseWare UK Ltd,"£2,380.00"
Manchester City Council,Collection Fund,Levies,20-Jul-23,#,GMCA,"£4,241,509.00"
Manchester City Council,Manchester Leisure,Levies,20-Jul-23,#,GMCA,"£2,552,000.00"
Manchester City Council,Childrens & Education Services,Payments for services,20-Jul-23,5105882249,Langdon College,"£20,109.28"
Manchester City Council,Highways Services,Payments to Sub-Contractors,20-Jul-23,5105881789,Rosgal Ltd,"£8,250.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,20-Jul-23,5105881790,Rosgal Ltd,"£1,905.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,20-Jul-23,5105882262,Redacted Personal Information,"£1,270.60"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,20-Jul-23,5105882267,Redacted Personal Information,£667.50
Manchester City Council,Adult Social Care,Personal needs of client,20-Jul-23,5105882331,Tunstall Healthcare (UK) Ltd,"£5,875.00"
Manchester City Council,Adult Social Care,Personal needs of client,20-Jul-23,5105882192,Illingworth Ingham (M/cR),"£1,908.00"
Manchester City Council,Adult Social Care,Personal needs of client,20-Jul-23,5105881734,Independence Mobility Limited,£635.00
Manchester City Council,Regeneration Finance,Professional fees,20-Jul-23,5105882222,GVA Grimley Ltd,"£154,200.00"
Manchester City Council,Childrens & Education Services,Professional fees,20-Jul-23,1908149880,The Manchester College,"£28,294.81"
Manchester City Council,Regeneration Finance,Professional fees,20-Jul-23,5105882196,Savills (UK) Ltd,"£1,080.00"
Manchester City Council,Regeneration Finance,Professional fees,20-Jul-23,5105882221,Savills (UK) Ltd,"£3,000.00"
Manchester City Council,Manchester Leisure,Professional fees,20-Jul-23,5105882223,Wythenshawe Forum Trust Ltd,"£68,675.00"
Manchester City Council,Regeneration Finance,Professional fees,20-Jul-23,5105882307,Millenium Quarter Trust Admin Acct,"£1,919.00"
Manchester City Council,Childrens & Education Services,Professional fees,20-Jul-23,5105882284,Afruca,"£2,600.00"
Manchester City Council,Regeneration Finance,Professional fees,20-Jul-23,5105881428,Jacobs UK Ltd,"£50,600.00"
Manchester City Council,Highways Services,Professional fees,20-Jul-23,5105880794,Wilde Consultants Ltd,"£10,316.86"
Manchester City Council,Highways Services,Professional fees,20-Jul-23,5105882109,Wilde Consultants Ltd,£540.74
Manchester City Council,Highways Services,Professional fees,20-Jul-23,5105882110,Wilde Consultants Ltd,£961.02
Manchester City Council,Highways Services,Professional fees,20-Jul-23,5105882135,Wilde Consultants Ltd,"£3,000.61"
Manchester City Council,Highways Services,Professional fees,20-Jul-23,5105882137,Wilde Consultants Ltd,"£13,095.45"
Manchester City Council,Manchester Leisure,Professional fees,20-Jul-23,5105881886,Biffa Municipal Limited,"£5,112.69"
Manchester City Council,Corporate Services,Professional fees,20-Jul-23,5105882193,Gartner UK Limited,"£45,400.00"
Manchester City Council,Corporate Services,Professional fees,20-Jul-23,1908167869,Calland Mellor Consulting,£900.00
Manchester City Council,Manchester Leisure,Professional fees,20-Jul-23,1908166533,SK Real Estate,£650.00
Manchester City Council,Manchester Leisure,Professional fees,20-Jul-23,1908166535,SK Real Estate,£650.00
Manchester City Council,Manchester Leisure,Professional fees,20-Jul-23,1908166539,SK Real Estate,£650.00
Manchester City Council,Manchester Leisure,Refuse Collection,20-Jul-23,5105881879,Biffa Municipal Limited,"£59,948.19"
Manchester City Council,Manchester Leisure,Refuse Collection,20-Jul-23,5105881880,Biffa Municipal Limited,"£23,285.00"
Manchester City Council,Manchester Leisure,Refuse Collection,20-Jul-23,5105881887,Biffa Municipal Limited,"£32,000.00"
Manchester City Council,Manchester Leisure,Refuse Collection,20-Jul-23,5105882056,Biffa Municipal Limited,"£5,400.00"
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,20-Jul-23,5105882194,Master Moves Ltd,£710.89
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,20-Jul-23,5105882198,Master Moves Ltd,£936.68
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,20-Jul-23,5105882199,Master Moves Ltd,£886.68
Manchester City Council,Adult Social Care,Subsistence and Conference Expenses,20-Jul-23,5105882279,4CT Limited,£540.00
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,20-Jul-23,5105882254,Mosscare St Vincent's Housing,"£10,250.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,20-Jul-23,5105882191,Manchester Action On Street Health,"£3,294.08"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,20-Jul-23,5105882128,The Edward Mayes Trust,"£1,500.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,20-Jul-23,5105882240,NHS Supply Chain,£514.40
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,20-Jul-23,5105882270,North Cheshire,"£4,778.00"
Manchester City Council,Housing Revenue Account,Training and Development,20-Jul-23,5105882129,North West Employers Ltd,£600.00
Manchester City Council,Regeneration Finance,Training and Development,20-Jul-23,5105882243,Pearson Education Ltd,£805.50
Manchester City Council,Regeneration Finance,Training and Development,20-Jul-23,5105882246,Pearson Education Ltd,£602.10
Manchester City Council,Childrens & Education Services,Training and Development,20-Jul-23,1908171223,Talking Mats Ltd,"£12,794.00"
Manchester City Council,Childrens & Education Services,Training and Development,20-Jul-23,1908171245,Hurlyburly Theatre,"£1,500.00"
Manchester City Council,Childrens & Education Services,Transport Taxis,20-Jul-23,5105882321,MCR Blackcab Ltd,£756.56
Manchester City Council,Housing Revenue Account,Vehicle Plant Furniture and Equipment,20-Jul-23,5105881861,Trustmarque Solutions Ltd,"£10,303.09"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,20-Jul-23,5105880546,ISG Construction Limited,"£359,476.37"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,20-Jul-23,5105880726,Manchester Active,"£14,000.00"
Manchester City Council,Corporate Services,Postage,20-Jul-23,5105881087,Royal Mail Group Plc,"£8,456.07"
Manchester City Council,Manchester Leisure,Hire of Equipment,20-Jul-23,5105882073,Tube UK Ltd,"£1,612.45"
Manchester City Council,Adult Social Care,Rents,20-Jul-23,5105882101,Mosscare Housing Ltd,"£25,790.28"
Manchester City Council,Adult Social Care,Rents,20-Jul-23,5105882105,Mosscare Housing Ltd,£703.64
Manchester City Council,Hospitality + Trading Services,Equipment,20-Jul-23,5105882242,Rigby Taylor Ltd,"£1,640.00"
Manchester City Council,Hospitality + Trading Services,Hire of Equipment,20-Jul-23,1908171817,Mastacab LLP,£510.40
Manchester City Council,Hospitality + Trading Services,Hire of Equipment,20-Jul-23,1908171818,Mastacab LLP,£533.60
Manchester City Council,Childrens & Education Services,Legal Fees,20-Jul-23,5105882297,No 5 Chambers Ltd,£900.00
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,5105882229,Wythenshawe Forum Trust Ltd,£783.22
Manchester City Council,Manchester Leisure,Equipment,20-Jul-23,5105882197,University Of Manchester,"£1,700.00"
Manchester City Council,Chief Executives,Printing,20-Jul-23,5105879469,Browns CTP Ltd,"£1,680.00"
Manchester City Council,Chief Executives,Printing,20-Jul-23,5105882280,Browns CTP Ltd,£919.00
Manchester City Council,Chief Executives,Postage,20-Jul-23,5105882291,Whistl North Ltd,"£3,703.37"
Manchester City Council,Adult Social Care,Rents,20-Jul-23,5105882171,Accommodation Links Ltd,"£89,200.57"
Manchester City Council,Chief Executives,Legal Fees,20-Jul-23,5105882186,Weightmans LLP Solicitors,"£4,633.75"
Manchester City Council,Chief Executives,Legal Fees,20-Jul-23,5105882187,Weightmans LLP Solicitors,"£3,180.50"
Manchester City Council,Chief Executives,Legal Fees,20-Jul-23,5105882188,Weightmans LLP Solicitors,£679.25
Manchester City Council,Chief Executives,Legal Fees,20-Jul-23,5105882292,Weightmans LLP Solicitors,"£2,759.73"
Manchester City Council,Chief Executives,Legal Fees,20-Jul-23,5105882293,Weightmans LLP Solicitors,"£2,600.00"
Manchester City Council,Corporate Services,Profit Recovered,20-Jul-23,1700153553,Wilde Consultants Ltd,"-£20,575.80"
Manchester City Council,Childrens & Education Services,PCard Recovery,20-Jul-23,1908171838,Healthwork Ltd,£720.00
Manchester City Council,Chief Executives,PCard Recovery,20-Jul-23,1908171861,Healthwork Ltd,£600.00
Manchester City Council,Chief Executives,Printing,20-Jul-23,5105882257,PermiServ Limited,£591.00
Manchester City Council,Chief Executives,Postage,20-Jul-23,5105882305,Quadient Ltd (Credifon),"£11,279.57"
Manchester City Council,Corporate Services,Equipment,20-Jul-23,5105881747,INSPIRED ENERGY SOLUTIONS LIMITED,"£2,170.00"
Manchester City Council,Chief Executives,Hire of Equipment,20-Jul-23,5105880699,Universal Live,"£1,478.50"
Manchester City Council,Manchester Leisure,Special Event,20-Jul-23,5105881888,Biffa Municipal Limited,"£6,090.46"
Manchester City Council,Manchester Leisure,Equipment,20-Jul-23,5105882263,Cromwell Polythene Limited,"£10,883.60"
Manchester City Council,Adult Social Care,Rents,20-Jul-23,5105880980,Housing Social Ltd,"£36,119.81"
Manchester City Council,Regeneration Finance,Water - Unmetered,20-Jul-23,1908171556,Water Plus Limited,"£1,815.37"
Manchester City Council,Adult Social Care,Rents,20-Jul-23,5105882163,District Homes Cic,"£8,200.76"
Manchester City Council,Chief Executives,PCard Recovery,20-Jul-23,1908171969,Diversity Travel Ltd,£764.18
Manchester City Council,Regeneration Finance,PCard Recovery,20-Jul-23,1908171948,Diversity Travel Ltd,£516.94
Manchester City Council,Corporate Services,WPS Awards,20-Jul-23,5105882144,Furniture Resource Centre Ltd,"£1,048.96"
Manchester City Council,Corporate Services,WPS Awards,20-Jul-23,5105882146,Furniture Resource Centre Ltd,£730.73
Manchester City Council,Corporate Services,WPS Awards,20-Jul-23,5105882202,Furniture Resource Centre Ltd,£918.92
Manchester City Council,Childrens & Education Services,Signers/Interpreters,20-Jul-23,5105882200,Talking Heads,£600.00
Manchester City Council,Adult Social Care,Rents,20-Jul-23,5105882040,Houses4Homes 4U Ltd,"£7,448.00"
Manchester City Council,Adult Social Care,Rents,20-Jul-23,5105882273,Houses4Homes 4U Ltd,"£9,026.00"
Manchester City Council,Adult Social Care,Rents,20-Jul-23,5105882274,Houses4Homes 4U Ltd,"£9,026.00"
Manchester City Council,Adult Social Care,Equipment,20-Jul-23,5105882265,Herida Healthcare Plc,"£1,820.00"
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1700153591,Anglian Water Business (National),-£693.29
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1700153592,Anglian Water Business (National),-£724.66
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1700153593,Anglian Water Business (National),-£750.50
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1700153594,Anglian Water Business (National),"-£2,691.67"
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1700153596,Anglian Water Business (National),"-£2,075.71"
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1700153597,Anglian Water Business (National),-£693.29
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1700153598,Anglian Water Business (National),-£627.51
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1908171405,Anglian Water Business (National),"£4,272.09"
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1908171486,Anglian Water Business (National),£806.18
Manchester City Council,Manchester Leisure,Water - Metered,20-Jul-23,1908171546,Anglian Water Business (National),"£2,166.88"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Jul-23,1908171437,Anglian Water Business (National),£511.27
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Jul-23,1908171476,Anglian Water Business (National),£978.68
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Jul-23,1908171488,Anglian Water Business (National),"£9,420.24"
Manchester City Council,Hospitality + Trading Services,Water - Metered,20-Jul-23,1908171489,Anglian Water Business (National),£560.61
Manchester City Council,Childrens & Education Services,Water - Metered,20-Jul-23,1908171385,Anglian Water Business (National),"£5,906.91"
Manchester City Council,Childrens & Education Services,Water - Metered,20-Jul-23,1908171507,Anglian Water Business (National),"£1,079.50"
Manchester City Council,Adult Social Care,Water - Metered,20-Jul-23,1908171326,Anglian Water Business (National),£754.41
Manchester City Council,Adult Social Care,Water - Metered,20-Jul-23,1908171391,Anglian Water Business (National),"£1,983.72"
Manchester City Council,Adult Social Care,Water - Metered,20-Jul-23,1908171472,Anglian Water Business (National),"£1,111.93"
Manchester City Council,Adult Social Care,Water - Metered,20-Jul-23,1908171548,Anglian Water Business (National),"£1,145.39"
Manchester City Council,Adult Social Care,Water - Metered,20-Jul-23,1908171552,Anglian Water Business (National),£742.29
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1700153589,Anglian Water Business (National),"-£1,583.83"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1700153601,Anglian Water Business (National),"-£27,600.39"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171334,Anglian Water Business (National),"£3,277.51"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171363,Anglian Water Business (National),£715.36
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171407,Anglian Water Business (National),£516.66
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171415,Anglian Water Business (National),£748.39
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171419,Anglian Water Business (National),£703.68
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171439,Anglian Water Business (National),"£26,378.12"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171440,Anglian Water Business (National),"£7,728.79"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171444,Anglian Water Business (National),£849.86
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171445,Anglian Water Business (National),"£2,257.60"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171447,Anglian Water Business (National),£996.05
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171453,Anglian Water Business (National),"£7,978.19"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171457,Anglian Water Business (National),"£2,149.73"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171458,Anglian Water Business (National),£668.70
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171464,Anglian Water Business (National),"£8,856.71"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171473,Anglian Water Business (National),£725.69
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171474,Anglian Water Business (National),£502.62
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171475,Anglian Water Business (National),£510.31
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171477,Anglian Water Business (National),"£1,147.12"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171512,Anglian Water Business (National),£829.33
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171515,Anglian Water Business (National),"£4,578.50"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171522,Anglian Water Business (National),£570.15
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171523,Anglian Water Business (National),"£2,778.82"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171538,Anglian Water Business (National),£838.53
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171539,Anglian Water Business (National),"£2,708.91"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171540,Anglian Water Business (National),"£1,366.30"
Manchester City Council,Regeneration Finance,Water - Metered,20-Jul-23,1908171554,Anglian Water Business (National),"£2,996.88"
Manchester City Council,Highways Services,Water - Metered,20-Jul-23,1908171501,Anglian Water Business (National),"£11,669.63"
Manchester City Council,Regeneration Finance,Electricity,20-Jul-23,1908168938,M\cr Heat Network Supply Co Ltd,"£52,875.71"
Manchester City Council,Adult Social Care,Furniture,20-Jul-23,5105882168,Rtech Group Limited,"£6,675.00"
Manchester City Council,Adult Social Care,Furniture,20-Jul-23,5105882272,Rtech Group Limited,"£6,549.99"
Manchester City Council,Manchester Leisure,Special Event,20-Jul-23,1908168974,Global Swimcaps Limited,£907.67
Manchester City Council,Manchester Leisure,Special Event,20-Jul-23,5105882215,Redacted Personal Information,£600.00
Manchester City Council,Manchester Leisure,Compensation Payments,21-Jul-23,1908171801,Coupland Cavendish t/a Gowing Law S,"£2,558.33"
Manchester City Council,Manchester Leisure,Compensation Payments,21-Jul-23,1908171804,Cheshire Estate & Legal Limited,"£2,715.10"
Manchester City Council,Manchester Leisure,Compensation Payments,21-Jul-23,1908171807,Clearwater Solicitors,"£10,000.00"
Manchester City Council,Manchester Leisure,Compensation Payments,21-Jul-23,1908171808,Coupland Cavendish t/a Gowing Law,"£9,941.67"
Manchester City Council,Highways Services,Compensation Payments,21-Jul-23,1908171810,Nayyars Solicitors,"£12,000.00"
Manchester City Council,Highways Services,Compensation Payments,21-Jul-23,1908171811,Minster Law,"£7,599.00"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882233,Bethell Construction Ltd,"£64,195.05"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882235,Bethell Construction Ltd,"£41,793.98"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882238,Bethell Construction Ltd,"£173,517.65"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882253,Bethell Construction Ltd,"£56,370.88"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882355,J.Hopkins (Contractors) Ltd.,"£62,701.36"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882356,J.Hopkins (Contractors) Ltd.,"£48,821.25"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882357,J.Hopkins (Contractors) Ltd.,"£19,728.85"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882358,J.Hopkins (Contractors) Ltd.,"£64,689.64"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882359,J.Hopkins (Contractors) Ltd.,"£5,900.48"
Manchester City Council,Environment and Operations,Construction Works,21-Jul-23,5105882360,J.Hopkins (Contractors) Ltd.,"£53,646.13"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,21-Jul-23,5105882383,EQUANS Regeneration Limited,"£215,842.08"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,21-Jul-23,5105882384,EQUANS Regeneration Limited,"£200,626.92"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,21-Jul-23,5105882381,Rothwell Plumbing Services Ltd,"-£1,320.24"
